"Gmde_cd";"Stadtname";"Bev2011";"Stadtkat_cd";"Stadt_sort"
52;"Bassersdorf";11170;5;84
861;"Belp";10974;5;85
2765;"Binningen";14782;5;86
2766;"Birsfelden";10300;5;87
6002;"Brig-Glis";12511;5;88
4095;"Brugg";10540;5;89
3271;"Buchs (SG)";11418;5;90
1702;"Cham";14976;5;91
6612;"Chêne-Bougeries";10337;5;92
3851;"Davos";11131;5;93
6711;"Delémont";11676;5;94
1054;"Ebikon";12461;5;95
5635;"Ecublens (VD)";11280;5;96
1301;"Einsiedeln";14438;5;97
3402;"Flawil";10045;5;98
5721;"Gland";11748;5;99
1632;"Glarus";12291;5;100
6623;"Grand-Saconnex, Le";11759;5;101
117;"Hinwil";10559;5;102
1058;"Horw";13607;5;103
362;"Ittigen";10961;5;104
154;"Küsnacht (ZH)";13524;5;105
1331;"Küssnacht (SZ)";12238;5;106
2829;"Liestal";13609;5;107
6436;"Locle, Le";10077;5;108
306;"Lyss";13929;5;109
156;"Meilen";12705;5;110
5254;"Mendrisio";11673;5;111
5642;"Morges";14896;5;112
356;"Muri bei Bern";12686;5;113
155;"Männedorf";10441;5;114
4254;"Möhlin";10191;5;115
2769;"Münchenstein";11739;5;116
616;"Münsingen";10842;5;117
2937;"Neuhausen am Rheinfall";10283;5;118
2771;"Oberwil (BL)";10545;5;119
4280;"Oftringen";12572;5;120
177;"Pfäffikon";10824;5;121
6633;"Plan-les-Ouates";10196;5;122
5589;"Prilly";11626;5;123
4258;"Rheinfelden";12034;5;124
138;"Richterswil";12583;5;125
4436;"Romanshorn";10129;5;126
118;"Rüti (ZH)";11819;5;127
1372;"Schwyz";14331;5;128
768;"Spiez";12417;5;129
4040;"Spreitenbach";10782;5;130
158;"Stäfa";13886;5;131
6640;"Thônex";13478;5;132
5889;"Tour-de-Peilz, La";10807;5;133
3408;"Uzwil";12722;5;134
6512;"Val-de-Travers";10857;5;135
6644;"Versoix";12942;5;136
6645;"Veyrier";10289;5;137
2228;"Villars-sur-Glâne";11762;5;138
69;"Wallisellen";14075;5;139
4946;"Weinfelden";10490;5;140
4082;"Wohlen (AG)";14547;5;141
627;"Worb";11266;5;142
4289;"Zofingen";10897;5;143
161;"Zollikon";12103;5;144
1201;"Altdorf (UR)";8903;6;145
3101;"Appenzell";5734;6;146
3921;"Arosa";2237;6;147
5250;"Chiasso";7776;6;148
4201;"Lenzburg";8532;6;149
700;"Moutier";7480;6;150
2275;"Murten";6203;6;151
723;"Neuveville, La";3552;6;152
743;"Nidau";6810;6;153
5822;"Payerne";8996;6;154
6412;"Peseux";5700;6;155
3215;"Rorschach";8840;6;156
3787;"St. Moritz";5206;6;157
1509;"Stans";8064;6;158
1103;"Sursee";8998;6;159
2534;"Zuchwil";8783;6;160
9999;"Schweiz / Suisse";7954662;10;161
