Id,Kanton,Legislaturperiode,Zeitraum,Nachname,Partei ,Rat,Sort_Id,Vorname,Durchschn. Anz_Vorstösse
4112,SH,49,2011-15,Minder,parteilos,SR,808,Thomas,19
3882,ZH,49,2011-15,Girod,GPS,NR,445,Bastien,18
4087,JU,49,2011-15,Gschwind,CVP,NR,494,Jean-Paul,18
4121,SG,49,2011-15,Gysi,SP,NR,508,Barbara,18
4081,SG,49,2011-15,Kessler,glp,NR,657,Margrit,18
4073,TI,49,2011-15,Pantani,Lega,NR,869,Roberta,18
4101,FR,49,2011-15,Bulliard-Marbach,CVP,NR,181,Christine,17
1133,VS,49,2011-15,Darbellay,CVP,NR,242,Christophe,17
4089,LU,49,2011-15,Fischer,glp,NR,361,Roland,17
4099,BS,49,2011-15,Lehmann,CVP,NR,699,Markus,17
4085,OW,49,2011-15,Vogler,csp-ow,NR,1189,Karl,17
1131,BE,49,2011-15,Allemann,SP,NR,19,Evi,16
3871,SO,49,2011-15,Bischof,CVP,SR,117,Pirmin,16
4007,AG,49,2011-15,Chopard-Acklin,SP,NR,219,Max,16
4083,BE,49,2011-15,Grossen,glp,NR,490,Jürg,16
1112,AG,49,2011-15,Müller,GPS,NR,824,Geri,16
4106,ZH,49,2011-15,Naef,SP,NR,845,Martin,16
3902,ZH,49,2011-15,Rickli,SVP,NR,949,Natalie Simone,16
3865,FR,49,2011-15,Steiert,SP,NR,1111,Jean-François,16
1110,ZH,49,2011-15,Vischer,GPS,NR,1186,Daniel,16
28,ZH,49,2011-15,Bortoluzzi,SVP,NR,137,Toni,15
4051,BL,49,2011-15,de Courten,SVP,NR,251,Thomas,15
3876,LU,49,2011-15,Estermann,SVP,NR,312,Yvette,15
806,BL,49,2011-15,Graf,GPS,NR,472,Maya,15
3891,ZH,49,2011-15,Jositsch,SP,NR,641,Daniel,15
514,ZH,49,2011-15,Stahl,SVP,NR,1101,Jürg,15
4090,GE,49,2011-15,Amaudruz,SVP,NR,25,Céline,14
319,ZH,49,2011-15,Fehr,SVP,NR,337,Hans,14
4131,SG,49,2011-15,Friedl,SP,NR,400,Claudia,14
3888,GE,49,2011-15,Hiltpold,FDP-Lib,NR,570,Hugues,14
4018,NE,49,2011-15,Maire,SP,NR,754,Jacques-André,14
542,ZH,49,2011-15,Mörgeli,SVP,NR,814,Christoph,14
354,GR,49,2011-15,Semadeni,SP,NR,1064,Silva,14
4033,UR,49,2011-15,Stadler,glp,SR,1094,Markus,14
3924,VD,49,2011-15,van Singer,GPS,NR,1175,Christian,14
4049,BE,49,2011-15,Aebischer,SP,NR,7,Matthias,13
4064,ZG,49,2011-15,Eder,FDP-Lib,SR,285,Joachim,13
4055,GR,49,2011-15,Engler,CVP,SR,305,Stefan,13
91,AG,49,2011-15,Giezendanner,SVP,NR,441,Ulrich,13
3921,LU,49,2011-15,Graber,CVP,SR,468,Konrad,13
1293,NE,49,2011-15,John-Calame,GPS,NR,638,Francine,13
4063,SO,49,2011-15,Müller-Altermatt,CVP,NR,835,Stefan,13
4084,ZG,49,2011-15,Pezzatti,FDP-Lib,NR,889,Bruno,13
4060,BL,49,2011-15,Schneeberger,FDP-Lib,NR,1038,Daniela,13
4026,NE,49,2011-15,Comte,FDP-Lib,SR,228,Raphaël,12
1337,LU,49,2011-15,Glanzmann-Hunkeler,CVP,NR,448,Ida,12
471,ZH,49,2011-15,Gutzwiller,FDP-Lib,SR,506,Felix,12
3890,SH,49,2011-15,Hurter,SVP,NR,595,Thomas,12
477,BL,49,2011-15,Janiak,SP,SR,620,Claude,12
4114,AG,49,2011-15,Knecht,SVP,NR,664,Hansjörg,12
3923,VD,49,2011-15,Marra,SP,NR,768,Ada,12
4130,BE,49,2011-15,Masshardt,SP,NR,779,Nadine,12
4109,FR,49,2011-15,Piller Carrard,SP,NR,900,Valérie,12
502,ZH,49,2011-15,Riklin,CVP,NR,954,Kathy,12
3907,VD,49,2011-15,Thorens Goumaz,GPS,NR,1154,Adèle,12
3912,BE,49,2011-15,Wasserfallen,FDP-Lib,NR,1217,Christian,12
801,TI,49,2011-15,Abate,FDP-Lib,SR,4,Fabio,11
3915,VS,49,2011-15,Fournier,CVP,SR,381,Jean-René,11
3887,ZH,49,2011-15,Heer,SVP,NR,547,Alfred,11
4118,TG,49,2011-15,Lohr,CVP,NR,732,Christian,11
1346,VD,49,2011-15,Moret,FDP-Lib,NR,810,Isabelle,11
1108,VD,49,2011-15,Parmelin,SVP,NR,874,Guy,11
173,AG,49,2011-15,Reimann,SVP,NR,936,Maximilian,11
1119,FR,49,2011-15,Rime,SVP,NR,957,Jean-François,11
1149,FR,49,2011-15,Schwaller,CVP,SR,1051,Urs,11
214,AG,49,2011-15,Stamm,SVP,NR,1107,Luzi,11
4036,BE,49,2011-15,Streiff-Feller,EVP,NR,1126,Marianne,11
350,GE,49,2011-15,Bernasconi,SP,NR,91,Maria,10
823,AG,49,2011-15,Bruderer Wyss,SP,SR,154,Pascale,10
3916,JU,49,2011-15,Hêche,SP,SR,545,Claude,10
1137,SG,49,2011-15,Müller,FDP-Lib,NR,834,Walter,10
1111,LU,49,2011-15,Müri,SVP,NR,842,Felix,10
4125,ZH,49,2011-15,Rutz,SVP,NR,979,Gregor A.,10
4054,LU,49,2011-15,Vitali,FDP-Lib,NR,1187,Albert,10
4050,TG,49,2011-15,Böhni,glp,NR,124,Thomas,9
4067,GR,49,2011-15,Brand,SVP,NR,141,Heinz,9
1106,TG,49,2011-15,Häberli-Koller,CVP,SR,518,Brigitte,9
498,VD,49,2011-15,Neirynck,CVP,NR,848,Jacques,9
3899,BL,49,2011-15,Nussbaumer,SP,NR,860,Eric,9
4122,SO,49,2011-15,Schläfli,CVP,NR,1019,Urs,9
3911,VD,49,2011-15,Voruz,SP,NR,1201,Eric,9
3877,ZH,49,2011-15,Fiala,FDP-Lib,NR,359,Doris,8
1125,ZH,49,2011-15,Galladé,SP,NR,414,Chantal,8
4082,AG,49,2011-15,Guhl,BDP,NR,495,Bernhard,8
4117,ZH,49,2011-15,Maier,glp,NR,750,Thomas,8
4097,LU,49,2011-15,Müller,CVP,NR,825,Leo,8
1279,VD,49,2011-15,Nordmann,SP,NR,855,Roger,8
4100,BE,49,2011-15,Rösti,SVP,NR,968,Albert,8
1267,BE,49,2011-15,Stöckli,SP,SR,1120,Hans,8
4138,GE,49,2011-15,Barazzone,CVP,NR,54,Guillaume,7
4102,BE,49,2011-15,Bertschy,glp,NR,95,Kathrin,7
277,ZG,49,2011-15,Bieri,CVP,SR,103,Peter,7
4030,LU,49,2011-15,Birrer-Heimo,SP,NR,115,Prisca,7
4059,AG,49,2011-15,Flach,glp,NR,364,Beat,7
4096,SZ,49,2011-15,Gmür,CVP,NR,456,Alois,7
4129,TG,49,2011-15,Herzog,SVP,NR,556,Verena,7
4062,SG,49,2011-15,Keller-Sutter,FDP-Lib,SR,656,Karin,7
4008,GL,49,2011-15,Landolt,BDP,NR,685,Martin,7
1139,BE,49,2011-15,Markwalder,FDP-Lib,NR,766,Christa,7
3897,ZH,49,2011-15,Moser,glp,NR,817,Tiana Angelina,7
1148,VD,49,2011-15,Savary,SP,SR,993,Géraldine,7
4124,LU,49,2011-15,Schilliger,FDP-Lib,NR,1018,Peter,7
4078,GR,49,2011-15,Schmid,FDP-Lib,SR,1024,Martin,7
525,SO,49,2011-15,Zanetti,SP,SR,1260,Roberto,7
4025,SG,49,2011-15,Büchel,SVP,NR,167,Roland Rino,6
3914,GE,49,2011-15,Cramer,GPS,SR,234,Robert,6
3875,AG,49,2011-15,Eichenberger-Walther,FDP-Lib,NR,299,Corina,6
4104,GR,49,2011-15,Gasser,glp,NR,419,Josias F.,6
1117,VS,49,2011-15,Germanier,FDP-Lib,NR,432,Jean-René,6
4076,SO,49,2011-15,Hadorn,SP,NR,519,Philipp,6
409,OW,49,2011-15,Hess,FDP-Lib,SR,563,Hans,6
1065,GE,49,2011-15,Leuenberger,GPS,NR,710,Ueli,6
3918,BE,49,2011-15,Luginbühl,BDP,SR,741,Werner,6
490,LU,49,2011-15,Lustenberger,CVP,NR,748,Ruedi,6
494,SG,49,2011-15,Meier-Schatz,CVP,NR,793,Lucrezia,6
1141,AG,49,2011-15,Müller,FDP-Lib,NR,828,Philipp,6
4045,BE,49,2011-15,Pardini,SP,NR,871,Corrado,6
1109,ZG,49,2011-15,Pfister,CVP,NR,892,Gerhard,6
4065,BE,49,2011-15,Pieren,SVP,NR,899,Nadja,6
4123,FR,49,2011-15,Schneider Schüttel,SP,NR,1044,Ursula,6
1159,SZ,49,2011-15,Schwander,SVP,NR,1054,Pirmin,6
3920,JU,49,2011-15,Seydoux-Christe,CVP,SR,1066,Anne,6
3829,SZ,49,2011-15,Tschümperlin,SP,NR,1167,Andy,6
3831,AI,49,2011-15,Bischofberger,CVP,SR,119,Ivo,5
61,ZH,49,2011-15,Diener Lenz,glp,SR,262,Verena,5
473,GR,49,2011-15,Hassler,BDP,NR,539,Hansjörg,5
3917,VS,49,2011-15,Imoberdorf,CVP,SR,606,René,5
3892,AG,49,2011-15,Killer,SVP,NR,662,Hans,5
1162,SZ,49,2011-15,Kuprecht,SVP,SR,678,Alex,5
4134,SH,49,2011-15,Munz,SP,NR,839,Martina,5
4066,ZH,49,2011-15,Quadranti,BDP,NR,908,Rosmarie,5
172,SG,49,2011-15,Rechsteiner,SP,SR,921,Paul,5
3931,ZH,49,2011-15,Weibel,glp,NR,1226,Thomas,5
1142,SO,49,2011-15,Wobmann,SVP,NR,1250,Walter,5
3867,BE,49,2011-15,Aebi,SVP,NR,6,Andreas,4
4088,UR,49,2011-15,Baumann,CVP,SR,58,Isidor,4
15,ZH,49,2011-15,Binder,SVP,NR,112,Max,4
307,SG,49,2011-15,Brunner,SVP,NR,163,Toni,4
453,VD,49,2011-15,Bugnon,SVP,NR,174,André,4
316,AG,49,2011-15,Egerszegi-Obrist,FDP-Lib,SR,290,Christine,4
4071,BE,49,2011-15,Gasche,BDP,NR,418,Urs,4
825,SH,49,2011-15,Germann,SVP,SR,436,Hannes,4
4103,TG,49,2011-15,Hausammann,SVP,NR,540,Markus,4
4094,BE,49,2011-15,Hess,BDP,NR,564,Lorenz,4
3919,NW,49,2011-15,Niederberger,CVP,SR,852,Paul,4
4141,ZH,49,2011-15,Portmann,FDP-Lib,NR,906,Hans-Peter,4
4126,BS,49,2011-15,Stolz,FDP-Lib,NR,1121,Daniel,4
26,SO,49,2011-15,Borer,SVP,NR,132,Roland F.,3
1104,SG,49,2011-15,Büchler,CVP,NR,170,Jakob,3
4068,TG,49,2011-15,Eberle,SVP,SR,284,Roland,3
4137,GE,49,2011-15,Golay,MCR,NR,458,Roger,3
540,TI,49,2011-15,Lombardi,CVP,SR,736,Filippo,3
3895,GE,49,2011-15,Lüscher,FDP-Lib,NR,744,Christian,3
4136,GE,49,2011-15,Mahrer,GPS,NR,749,Anne,3
4140,TI,49,2011-15,Merlini,FDP-Lib,NR,796,Giovanni,3
1345,SG,49,2011-15,Müller,SVP,NR,831,Thomas,3
224,BE,49,2011-15,Tschäppät,SP,NR,1164,Alexander,3
1256,AR,49,2011-15,Altherr,FDP-Lib,SR,22,Hans,2
4110,ZH,49,2011-15,Egloff,SVP,NR,295,Hans,2
4056,AI,49,2011-15,Fässler,CVP,NR,320,Daniel,2
321,SZ,49,2011-15,Föhn,SVP,SR,375,Peter,2
4116,SZ,49,2011-15,Gössi,FDP-Lib,NR,465,Petra,2
3886,BE,49,2011-15,Grunder,BDP,NR,493,Hans,2
1150,FR,49,2011-15,Levrat,SP,SR,727,Christian,2
3898,GE,49,2011-15,Nidegger,SVP,NR,850,Yves,2
4052,SG,49,2011-15,Ritter,CVP,NR,958,Markus,2
820,ZH,49,2011-15,Schibli,SVP,NR,1014,Ernst,2
361,LU,49,2011-15,Theiler,FDP-Lib,SR,1152,Georges,2
519,TG,49,2011-15,Walter,SVP,NR,1211,Hansjörg,2
1135,BE,49,2011-15,Amstutz,SVP,NR,33,Adrian,1
1138,ZH,49,2011-15,Bäumle,glp,NR,70,Martin,1
4143,VD,49,2011-15,Ruiz,SP,NR,975,Rebecca Ana,1
,,,,,,,,,
,,,,,,,,,
Erklärung: Anzahl eingereichte Vorstösse von Mitgliedern des National- und Ständerats in der 49. Legislaturperiode,,,,,,,,,
Quelle: http://www.parlament.ch/d/dokumentation/statistiken/Seiten/anzahl-vorstoesse.aspx,,,,,,,,,
